"Winston Partnership Commuter Flows"

"Incoming Workers"
"Origin State","Origin County","Number of Workers"
Mississippi,"Clay County","1,267"
Mississippi,"Lauderdale County","1,119"
Mississippi,"Clay County",955
Mississippi,"Monroe County",906
Mississippi,"Webster County",866
Alabama,"Lamar County",781
Alabama,"Pickens County",589
Mississippi,"Newton County",515
Mississippi,"Scott County",492
Mississippi,"Holmes County",254
Mississippi,"Lauderdale County",207
Mississippi,"Monroe County",149
Mississippi,"Rankin County",144
Mississippi,"Montgomery County",123
Mississippi,"Webster County",112
Mississippi,"Holmes County",111
Mississippi,"Madison County",101
Mississippi,"Hancock County",96
Alabama,"Tuscaloosa County",88
Mississippi,"Webster County",80
Mississippi,"Newton County",78
Mississippi,"Chickasaw County",73
Mississippi,"Scott County",70
Alabama,"Tuscaloosa County",68
Mississippi,"Newton County",65
Mississippi,"Scott County",64
Mississippi,"Madison County",63
Mississippi,"Clarke County",62
Florida,"Escambia County",61
Mississippi,"Lee County",61
Mississippi,"Clay County",57
Mississippi,"Jasper County",55
Mississippi,"Lee County",54
Mississippi,"Chickasaw County",53
Alabama,"Sumter County",50
Mississippi,"Rankin County",49
Mississippi,"Webster County",46
Mississippi,"Lamar County",45
Arizona,"Pima County",44
Arkansas,"Sevier County",42
Alabama,"Marion County",41
Mississippi,"Newton County",37
Mississippi,"Jackson County",36
Mississippi,"Calhoun County",36
Mississippi,"Itawamba County",36
Mississippi,"Jackson County",35
Tennessee,"Shelby County",34
Alabama,"Lamar County",34
Georgia,"Cobb County",34
Florida,"Santa Rosa County",33
Alabama,"Choctaw County",32
Mississippi,"Pearl River County",31
"New York","New York County",31
Mississippi,"Rankin County",29
Mississippi,"Jackson County",29
Alabama,"Pickens County",27
Mississippi,"Jasper County",26
Alabama,"Tuscaloosa County",26
Mississippi,"Carroll County",26
Mississippi,"Jones County",25
Arizona,"Maricopa County",25
Mississippi,"Chickasaw County",24
Mississippi,"Rankin County",23
Mississippi,"Madison County",23
Mississippi,"Montgomery County",22
Mississippi,"DeSoto County",22
Mississippi,"Clay County",22
Mississippi,"Harrison County",21
Mississippi,"Jasper County",21
Texas,"Edwards County",21
Mississippi,"Hinds County",19
Alabama,"Washington County",19
Mississippi,"Warren County",18
Mississippi,"Clay County",18
Mississippi,"Webster County",18
Mississippi,"Calhoun County",18
Mississippi,"Yazoo County",17
Texas,"Collin County",17
Missouri,"Pettis County",17
Kentucky,"Fayette County",17
Mississippi,"Holmes County",17
Mississippi,"Webster County",17
Mississippi,"Jefferson Davis County",17
Mississippi,"Hinds County",16
Louisiana,"Lafayette Parish",16
Mississippi,"Lamar County",16
Florida,"Santa Rosa County",15
Mississippi,"Tishomingo County",15
Mississippi,"Lauderdale County",14
"North Carolina","Brunswick County",14
Mississippi,"Lee County",14
Mississippi,"Grenada County",14
Florida,"Palm Beach County",14
Mississippi,"Smith County",14
Alabama,"Sumter County",13
Mississippi,"Montgomery County",13
"South Carolina","Edgefield County",13
Alabama,"Baldwin County",13
Florida,"Santa Rosa County",12
Mississippi,"Tishomingo County",12
Alabama,"Tuscaloosa County",12
Mississippi,"Rankin County",11
Mississippi,"Calhoun County",11
Michigan,"Oakland County",11
Pennsylvania,"Allegheny County",11
Mississippi,"Harrison County",11
Minnesota,"Brown County",10
Mississippi,"Leflore County",10
Alabama,"Walker County",10
Alabama,"Lee County",10
Mississippi,"Pontotoc County",10
Mississippi,"Madison County",9
Alabama,"Baldwin County",9
Alabama,"Fayette County",9
Mississippi,"Alcorn County",9
Tennessee,"Haywood County",9
Alabama,"Fayette County",9
Georgia,"Fulton County",9
Mississippi,"Leflore County",9
Mississippi,"Tippah County",9
Alabama,"Jefferson County",9
Mississippi,"Claiborne County",9
Alabama,"Macon County",8
Mississippi,"Grenada County",8
Alabama,"Franklin County",8
Oklahoma,"Osage County",8
Alabama,"Franklin County",8
Mississippi,"Hinds County",8
Tennessee,"Maury County",8
Alabama,"Coosa County",8
Mississippi,"Alcorn County",8
Mississippi,"Wayne County",8
Virginia,"Chesterfield County",7
Alabama,"Lee County",7
Alaska,"Prince of Wales-Hyder Census Area",7
Mississippi,"Hinds County",7
Georgia,"Fayette County",7
Mississippi,"Forrest County",7
