"Winston Partnership Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
Ackerman,"1,448","$46,364",33.3474,-89.1852
Artesia,425,"$45,417",33.4319,-88.6523
Brooksville,"1,083","$37,950",33.2396,-88.5738
Caledonia,"1,058","$73,594",33.7219,-88.3122
Carthage,"4,782","$35,521",32.7883,-89.5004
Columbus,"23,573","$41,944",33.4108,-88.3448
Crawford,650,"$33,125",33.3219,-88.6131
"De Kalb","1,007","$42,083",32.7443,-88.7007
Ethel,385,"$45,972",33.1103,-89.4467
"French Camp",165,"$56,250",33.2985,-89.4506
Kosciusko,"6,720","$29,854",33.0041,-89.5541
Lena,136,"$67,500",32.5782,-89.6759
Louisville,"5,983","$36,977",33.1014,-89.0084
Macon,"2,421","$23,750",33.1005,-88.562
Noxapater,438,"$31,625",32.962,-89.0897
Philadelphia,"7,078","$43,430",32.7958,-89.1285
Sallis,128,"$40,583",32.993,-89.7575
Scooba,686,"$24,375",32.844,-88.4641
Shuqualak,436,"$37,750",32.9815,-88.6116
Starkville,"25,653","$57,679",33.4366,-88.7051
Sturgis,263,"$49,750",33.3149,-89.0098
Union,"1,897","$42,438",32.6012,-89.126
"Walnut Grove","1,673",Unknown,32.605,-89.3989
Weir,427,"$35,952",33.3045,-89.2957
West,149,Unknown,33.189,-89.7603
